CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;TIPO_CENTRO;TIPO_ESTUDIO;PLAZAS_OFERTADAS;PLAZAS_MATRICULADAS;PLAZAS_SOLICITADAS;INDICE_OCUPACION;FECHA_ACTUALIZACION
2023;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;200;144;1157;72.00;28/04/2024
2023;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;134;857;89.33;28/04/2024
2023;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;45;20;149;44.44;28/04/2024
2023;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Grado;45;43;182;95.56;28/04/2024
2023;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Facultad;Grado;150;141;1330;94.00;28/04/2024
2023;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Grado;180;169;871;93.89;28/04/2024
2023;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Centro adscrito;Grado;72;21;425;29.17;28/04/2024
2023;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Facultad;Grado;45;51;281;113.33;28/04/2024
2023;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;54;28;288;51.85;28/04/2024
2023;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;45;42;309;93.33;28/04/2024
2023;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;56;40;249;71.43;28/04/2024
2023;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Centro adscrito;Grado;300;313;0;104.33;28/04/2024
2023;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;180;174;1043;96.67;28/04/2024
2023;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;90;82;730;91.11;28/04/2024
2023;Grado: Ingeniería Eléctrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;81;71;630;87.65;28/04/2024
2023;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;120;103;725;85.83;28/04/2024
2023;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;28;28;197;100.00;28/04/2024
2023;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;110;112;967;101.82;28/04/2024
2023;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;28;26;429;92.86;28/04/2024
2023;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;216;210;1087;97.22;28/04/2024
2023;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;56;52;338;92.86;28/04/2024
2023;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;85;79;747;92.94;28/04/2024
2023;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Facultad;Grado;55;43;236;78.18;28/04/2024
2023;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Facultad;Grado;80;80;476;100.00;28/04/2024
2023;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;70;70;608;100.00;28/04/2024
2023;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;Facultad;Grado;10;10;256;100.00;28/04/2024
2023;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Grado;10;11;346;110.00;28/04/2024
2023;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Grado;10;10;231;100.00;28/04/2024
2023;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;10;11;74;110.00;28/04/2024
2023;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Grado;94;87;1795;92.55;28/04/2024
2023;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Centro adscrito;Grado;60;48;204;80.00;28/04/2024
2023;Grado: Programa conjunto en Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;Escuela Universitaria;Grado;10;9;152;90.00;28/04/2024
2023;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;26;90;86.67;28/04/2024
2023;Máster: Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;6;20;20.00;28/04/2024
2023;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;30;82;85.71;28/04/2024
2023;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;23;58;92.00;28/04/2024
2023;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Facultad;Máster;36;35;83;97.22;28/04/2024
2023;Máster: Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;17;64;56.67;28/04/2024
2023;Máster: Contabilidad y Finanzas;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;27;17;83;62.96;28/04/2024
2023;Máster: Economía;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;30;15;57;50.00;28/04/2024
2023;Máster: Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Facultad;Máster;60;49;66;81.67;28/04/2024
2023;Máster: Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Facultad;Máster;30;11;63;36.67;28/04/2024
2023;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;12;34;48.00;28/04/2024
2023;Máster: Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;25;15;51;60.00;28/04/2024
2023;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Facultad;Máster;40;22;52;55.00;28/04/2024
2023;Máster: Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;7;27;17.50;28/04/2024
2023;Máster: Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;35;7;23;20.00;28/04/2024
2023;Máster: Ordenación Territorial y Medioambiental;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;15;52;60.00;28/04/2024
2023;Máster: Ingeniería Electrónica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;25;19;34;76.00;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Zaragoza;Facultad de Educación;Facultad;Máster;465;460;1008;98.92;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;30;24;50;80.00;28/04/2024
2023;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;20;13;46;65.00;28/04/2024
2023;Máster: Prevención de riesgos laborales;Zaragoza;Facultad de Derecho;Facultad;Máster;30;28;96;93.33;28/04/2024
2023;Máster: Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;80;28;42;35.00;28/04/2024
2023;Máster: Modelización e Investigación Matemática, Estadística y Computación;Zaragoza;Facultad de Ciencias;Facultad;Máster;17;16;58;94.12;28/04/2024
2023;Máster: Abogacía;Zaragoza;Facultad de Derecho;Facultad;Máster;100;68;99;68.00;28/04/2024
2023;Máster: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;14;24;35.00;28/04/2024
2023;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;240;76;112;31.67;28/04/2024
2023;Máster: Ingeniería de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;14;32;46.67;28/04/2024
2023;Máster: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;60;1;22;1.67;28/04/2024
2023;Máster: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;18;30;60.00;28/04/2024
2023;Máster: Química Industrial;Zaragoza;Facultad de Ciencias;Facultad;Máster;50;20;41;40.00;28/04/2024
2023;Máster: Geología: Técnicas y Aplicaciones;Zaragoza;Facultad de Ciencias;Facultad;Máster;20;11;17;55.00;28/04/2024
2023;Máster: Química Molecular y Catálisis Homogénea;Zaragoza;Facultad de Ciencias;Facultad;Máster;25;18;43;72.00;28/04/2024
2023;Máster: Auditoría;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;32;32;65;100.00;28/04/2024
2023;Máster: Ingeniería Agronómica;Huesca;Escuela Politécnica Superior;Facultad;Máster;40;17;29;42.50;28/04/2024
2023;Máster: Evaluación y Entrenamiento Físico para la Salud;Huesca;Facultad de Ciencias de la Salud y del Deporte;Facultad;Máster;20;13;48;65.00;28/04/2024
2023;Máster: Mundo Antiguo y Patrimonio Arqueológico;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;10;22;33.33;28/04/2024
2023;Máster: Dirección, Estrategia y Marketing;Zaragoza;Facultad de Economía y Empresa;Facultad;Máster;20;19;134;95.00;28/04/2024
2023;Máster: Psicología General Sanitaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Facultad;Máster;30;30;498;100.00;28/04/2024
2023;Máster: Ingeniería de Diseño de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;10;24;33.33;28/04/2024
2023;Máster: Consultoría de Información y Comunicación Digital;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;25;22;51;88.00;28/04/2024
2023;Máster: Gestión Administrativa;Zaragoza;Facultad de Derecho;Facultad;Máster;30;10;55;33.33;28/04/2024
2023;Máster: Investigación en Filosofía;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;12;11;31;91.67;28/04/2024
2023;Doctorado: PD Ciencias de la antigüedad [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;7;7;70.00;28/04/2024
2023;Doctorado: PD Estudios ingleses [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;5;9;50.00;28/04/2024
2023;Doctorado: PD Literaturas hispánicas [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;4;8;20.00;28/04/2024
2023;Doctorado: PD Filosofía [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;6;7;75.00;28/04/2024
2023;Doctorado: PD Historia contemporánea [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;9;12;60.00;28/04/2024
2023;Máster: Dirección y Gestión de Adquisiciones de Sistemas para la Defensa;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Centro adscrito;Máster;25;23;30;92.00;28/04/2024
2023;Doctorado: PD Historia del arte [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;13;16;65.00;28/04/2024
2023;Doctorado: PD Historia, sociedad y cultura: épocas medieval y moderna [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;8;11;100.00;28/04/2024
2023;Doctorado: PD Lingüística hispánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;7;9;28.00;28/04/2024
2023;Doctorado: PD Bioquímica y biología molecular [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;21;29;70.00;28/04/2024
2023;Doctorado: PD Calidad, seguridad y tecnología de los alimentos [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;8;10;53.33;28/04/2024
2023;Doctorado: PD Ciencia analítica en química [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;8;8;53.33;28/04/2024
2023;Doctorado: PD Física [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;50;27;33;54.00;28/04/2024
2023;Doctorado: PD Geología [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;11;10;15;90.91;28/04/2024
2023;Doctorado: PD Matemáticas y estadística [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;5;5;7;100.00;28/04/2024
2023;Doctorado: PD Producción animal [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;4;5;66.67;28/04/2024
2023;Máster: Derecho de la Administración Pública;Zaragoza;Facultad de Derecho;Facultad;Máster;20;19;59;95.00;28/04/2024
2023;Doctorado: PD Química física [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;2;3;20.00;28/04/2024
2023;Doctorado: PD Química inorgánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;11;11;61.11;28/04/2024
2023;Doctorado: PD Química orgánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;12;9;9;75.00;28/04/2024
2023;Doctorado: PD Ciencias biomédicas y biotecnológicas [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;3;7;15.00;28/04/2024
2023;Doctorado: PD Ciencias de la salud y del deporte [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;30;39;100.00;28/04/2024
2023;Doctorado: PD Medicina [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;75;40;50;53.33;28/04/2024
2023;Doctorado: PD Medicina y sanidad animal [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;7;10;46.67;28/04/2024
2023;Doctorado: PD Contabilidad y finanzas [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;18;11;17;61.11;28/04/2024
2023;Doctorado: PD Derecho [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;22;23;73.33;28/04/2024
2023;Doctorado: PD Derechos humanos y libertades fundamentales [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;6;8;60.00;28/04/2024
2023;Doctorado: PD Economía [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;7;13;46.67;28/04/2024
2023;Doctorado: PD Economía y gestión de las organizaciones [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;12;22;60.00;28/04/2024
2023;Doctorado: PD Educación [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;25;31;100.00;28/04/2024
2023;Doctorado: PD Ordenación del territorio y medio ambiente [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;14;16;56.00;28/04/2024
2023;Doctorado: PD Relaciones de género y estudios feministas [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;4;6;13.33;28/04/2024
2023;Doctorado: PD Sociología de las políticas públicas y sociales [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;11;13;55.00;28/04/2024
2023;Doctorado: PD Ciencias agrarias y del medio natural [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;16;17;53.33;28/04/2024
2023;Doctorado: PD Energías renovables y eficiencia energética [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;15;7;10;46.67;28/04/2024
2023;Doctorado: PD Ingeniería biomédica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;14;15;140.00;28/04/2024
2023;Doctorado: PD Ingeniería de diseño y fabricación [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;8;9;40.00;28/04/2024
2023;Doctorado: PD Ingeniería de sistemas e informática [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;30;13;16;43.33;28/04/2024
2023;Doctorado: PD Ingeniería electrónica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;2;3;20.00;28/04/2024
2023;Doctorado: PD Ingeniería mecánica [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;25;8;10;32.00;28/04/2024
2023;Doctorado: PD Ingeniería química y del medio ambiente [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;60;19;27;31.67;28/04/2024
2023;Doctorado: PD Mecánica de fluidos [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;3;4;4;133.33;28/04/2024
2023;Doctorado: PD Nuevos territorios en la arquitectura [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;4;5;40.00;28/04/2024
2023;Doctorado: PD Tecnologías de la información y comunicaciones en redes moviles [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;2;3;20.00;28/04/2024
2023;Doctorado: PD Información y Comunicación [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;8;9;133.33;28/04/2024
2023;Doctorado: PD Patrimonio, Sociedades y Espacios de Frontera [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;5;5;62.50;28/04/2024
2023;Doctorado: PD Logística y gestión de la cadena de suministro [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;8;0;0;0.00;28/04/2024
2023;Doctorado: PD Psicología [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;20;16;20;80.00;28/04/2024
2023;Doctorado: PD Sistemas eficientes de producción y calidad agroalimentaria [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;4;0;0;0.00;28/04/2024
2023;Doctorado: PD en Relaciones Laborales y Recursos Humanos [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;10;3;4;30.00;28/04/2024
2023;Doctorado: PD en Salud Global: Determinantes e Interacción de la Salud Humana, Animal y Ambiental [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;4;2;3;50.00;28/04/2024
2023;Doctorado: Programa de Doctorado en Didáctica de las Ciencias Experimentales [RD 576/2023];Zaragoza;Escuela de Doctorado;Facultad;Doctorado;6;3;3;50.00;28/04/2024
2023;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Zaragoza;Facultad de Medicina;Facultad;Máster;25;20;34;80.00;28/04/2024
2023;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;30;65;100.00;28/04/2024
2023;Máster: Salud Global: Integración de la Salud Ambiental, Humana y Animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;17;58;56.67;28/04/2024
2023;Máster: Enseñanza del Español como Lengua Extranjera;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;30;30;116;100.00;28/04/2024
2023;Máster: Biofísica y Biotecnología Cuantitativa/Biophysics and Quantitative Biotechnology;Zaragoza;Facultad de Ciencias;Facultad;Máster;24;17;46;70.83;28/04/2024
2023;Máster: Economía Circular;Zaragoza;Facultad de Ciencias;Facultad;Máster;40;8;27;20.00;28/04/2024
2023;Máster: Física del Universo: Cosmología, Astrofísica, Partículas y Astropartículas;Zaragoza;Facultad de Ciencias;Facultad;Máster;30;6;37;20.00;28/04/2024
2023;Máster: Nutrición Animal;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;14;14;46.67;28/04/2024
2023;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Facultad;Máster;30;19;85;63.33;28/04/2024
2023;Máster: Gestión Estratégica de Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Facultad;Máster;30;29;99;96.67;28/04/2024
2023;Máster: Ingeniería Biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;40;27;79;67.50;28/04/2024
2023;Máster: Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Facultad;Máster;30;19;87;63.33;28/04/2024
2023;Máster: Inmunología Tumoral e Inmunoterapia del Cáncer;Zaragoza;Facultad de Medicina;Facultad;Máster;30;20;76;66.67;28/04/2024
2023;Máster: Estudios Avanzados sobre el Lenguaje, la Comunicación y sus Patologías;Huesca;Facultad de Ciencias Humanas y de la Educación;Facultad;Máster;20;19;57;95.00;28/04/2024
2023;Máster: Historia Contemporánea;Zaragoza;Facultad de Filosofía y Letras;Facultad;Máster;40;13;32;32.50;28/04/2024
2023;Máster: Erasmus Mundus en Ingeniería de Membranas para un Desarrollo Sostenible;Zaragoza;Facultad de Ciencias;Facultad;Máster;20;15;16;75.00;28/04/2024
