CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;6.579;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;8.860;8.860;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.230;8.980;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.420;6.420;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.541;11.321;;;03/12/2023
2022;Grado: Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 25 años;;6.090;6.090;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (g);;;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.400;10.877;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 45 años;;8.200;5.000;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Mayores de 40 años;;9.030;9.030;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Discapacidad;;6.095;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto nivel;;11.552;10.456;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.090;9.070;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (a);;;5.000;;;03/12/2023
2022;Grado: Enfermería;Huesca;Escuela Universitaria de Enfermería San Jorge de Huesca;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto nivel;;11.767;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.370;10.871;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.080;8.900;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 25 años;;6.020;6.020;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (g);;;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Mayores de 40 años;;8.170;8.170;;;03/12/2023
2022;Grado: Enfermería;Teruel;Escuela Universitaria de Enfermería de Teruel;Discapacidad;;9.227;5.000;;5.000;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.830;5.000;;;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Bellas Artes;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.900;5.000;;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.950;5.000;;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;6.000;5.000;;;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;8.485;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (c);;;;;5.000;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.420;7.420;;;03/12/2023
2022;Grado: Filosofía;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.979;9.882;;;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;6.500;5.000;;;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Periodismo;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.660;7.660;;;03/12/2023
2022;Grado: Información y Documentación;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.401;5.000;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;8.070;5.000;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.150;5.660;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;9.140;8.880;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;10.882;6.000;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (e);;;5.000;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (f);;;5.000;;5.000;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.264;10.880;;;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Fisioterapia;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (g);;;5.000;;5.000;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.690;7.690;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.378;7.600;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Deportistas de alto nivel;;5.719;5.000;;5.000;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Mayores de 25 años;;6.596;5.000;;;03/12/2023
2022;Grado: Terapia Ocupacional;Zaragoza;Facultad de Ciencias de la Salud;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.740;5.000;;;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.860;5.000;;5.000;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Trabajo Social;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.115;8.766;;;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.706;5.000;;6.746;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Deportistas de alto nivel;;7.566;5.000;;5.000;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.550;5.000;;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ciencia y Tecnología de los Alimentos;Zaragoza;Facultad de Veterinaria;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto nivel;;10.233;7.239;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (c);;;5.000;;5.000;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Discapacidad;;7.601;5.000;5.000;5.000;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (g);;;5.000;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.610;6.980;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.180;10.220;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;7.360;5.000;03/12/2023
2022;Grado: Geología;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.267;5.000;;5.000;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.260;5.000;;;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto nivel;;6.765;5.000;;5.000;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Óptica y Optometría;Zaragoza;Facultad de Ciencias;Mayores de 25 años;;8.390;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.173;9.424;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.480;7.470;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;6.498;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.132;7.352;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (g);;;;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.330;7.250;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;7.937;5.000;8.070;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto rendimiento (b);;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.421;5.000;;6.653;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.200;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Primaria;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.891;9.392;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.300;6.840;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.268;7.120;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Huesca;Facultad de Ciencias Humanas y de la Educación;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.759;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Magisterio en Educación Infantil;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
