ANO;PERSONAL_INVESTIGACION;REGIMEN_JURIDICO;GRUPO_CLASIF_PROFESIONAL;DEDICACION;SEXO;EDAD;NUMERO_PAS;FECHA_ACTUALIZACION
2020;No;Funcionario;C1;Tiempo parcial;HOMBRE;36-40;1;19/12/2021
2020;No;Funcionario;C1;Tiempo parcial;MUJER;51-55;1;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;26-30;2;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;31-35;8;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;36-40;11;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;41-45;39;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;46-50;54;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;51-55;47;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;56-60;31;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;HOMBRE;61-65;13;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;26-30;6;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;31-35;22;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;36-40;39;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;41-45;66;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;46-50;106;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;51-55;98;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;56-60;74;19/12/2021
2020;No;Funcionario;C2;Tiempo completo;MUJER;61-65;43;19/12/2021
2020;No;Funcionario;C2;Tiempo parcial;HOMBRE;41-45;1;19/12/2021
2020;No;Funcionario;C2;Tiempo parcial;MUJER;46-50;1;19/12/2021
2020;No;Laboral;LA;Tiempo completo;HOMBRE;46-50;1;19/12/2021
2020;No;Laboral;LA;Tiempo completo;MUJER;46-50;5;19/12/2021
2020;No;Laboral;LA;Tiempo completo;MUJER;51-55;2;19/12/2021
2020;No;Laboral;LA;Tiempo parcial;MUJER;41-45;1;19/12/2021
2020;No;Laboral;LB;Tiempo completo;HOMBRE;56-60;1;19/12/2021
2020;No;Laboral;LB;Tiempo completo;MUJER;51-55;1;19/12/2021
2020;No;Laboral;LC;Tiempo completo;HOMBRE;56-60;2;19/12/2021
2020;No;Laboral;LC;Tiempo completo;MUJER;46-50;1;19/12/2021
2020;No;Laboral;LC;Tiempo completo;MUJER;56-60;1;19/12/2021
2020;No;Laboral;LD;Tiempo completo;HOMBRE;46-50;1;19/12/2021
2020;No;Laboral;LD;Tiempo completo;HOMBRE;51-55;1;19/12/2021
2020;No;Laboral;LD;Tiempo completo;HOMBRE;56-60;1;19/12/2021
2020;No;Laboral;LD;Tiempo completo;MUJER;46-50;1;19/12/2021
2020;No;Laboral;LD;Tiempo completo;MUJER;51-55;3;19/12/2021
2020;No;Laboral;LD;Tiempo completo;MUJER;56-60;5;19/12/2021
2020;No;Laboral;LD;Tiempo completo;MUJER;61-65;1;19/12/2021
2020;No;Laboral;LD;Tiempo parcial;HOMBRE;61-65;1;19/12/2021
2020;No;Laboral;LD;Tiempo parcial;MUJER;36-40;1;19/12/2021
2020;No;Laboral;LD;Tiempo parcial;MUJER;51-55;1;19/12/2021
2020;No;Laboral;LD;Tiempo parcial;MUJER;61-65;2;19/12/2021
2020;Sí;Funcionario;A1;Tiempo completo;MUJER;46-50;1;19/12/2021
2020;Sí;Funcionario;A2;Tiempo completo;MUJER;46-50;1;19/12/2021
2020;Sí;Funcionario;A2;Tiempo completo;MUJER;56-60;1;19/12/2021
2020;Sí;Funcionario;C1;Tiempo completo;MUJER;41-45;1;19/12/2021
2020;Sí;Funcionario;C1;Tiempo completo;MUJER;51-55;1;19/12/2021
2020;Sí;Funcionario;C1;Tiempo completo;MUJER;56-60;1;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;21-25;1;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;26-30;3;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;31-35;1;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;36-40;4;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;41-45;5;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;46-50;4;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;HOMBRE;56-60;1;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;MUJER;31-35;1;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;MUJER;36-40;4;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;MUJER;41-45;2;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;MUJER;46-50;7;19/12/2021
2020;Sí;Laboral;LA;Tiempo completo;MUJER;51-55;4;19/12/2021
2020;Sí;Laboral;LA;Tiempo parcial;MUJER;46-50;2;19/12/2021
2020;Sí;Laboral;LA;Tiempo parcial;MUJER;51-55;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;21-25;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;31-35;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;36-40;2;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;41-45;4;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;46-50;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;51-55;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;HOMBRE;61-65;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;MUJER;41-45;6;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;MUJER;46-50;2;19/12/2021
2020;Sí;Laboral;LB;Tiempo completo;MUJER;51-55;4;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;HOMBRE;21-25;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;HOMBRE;26-30;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;HOMBRE;31-35;1;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;HOMBRE;36-40;2;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;MUJER;36-40;2;19/12/2021
2020;Sí;Laboral;LB;Tiempo parcial;MUJER;46-50;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;26-30;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;31-35;3;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;36-40;4;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;41-45;6;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;46-50;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;51-55;2;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;HOMBRE;56-60;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;26-30;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;31-35;2;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;36-40;2;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;41-45;4;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;46-50;6;19/12/2021
2020;Sí;Laboral;LC;Tiempo completo;MUJER;51-55;3;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;HOMBRE;21-25;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;HOMBRE;26-30;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;HOMBRE;46-50;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;21-25;2;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;31-35;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;36-40;2;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;41-45;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;46-50;1;19/12/2021
2020;Sí;Laboral;LC;Tiempo parcial;MUJER;51-55;2;19/12/2021
2020;Sí;Laboral;LD;Tiempo completo;HOMBRE;26-30;1;19/12/2021
2020;Sí;Laboral;LD;Tiempo completo;HOMBRE;31-35;1;19/12/2021
2020;Sí;Laboral;LD;Tiempo completo;MUJER;26-30;1;19/12/2021
2020;Sí;Laboral;LD;Tiempo parcial;HOMBRE;26-30;1;19/12/2021
2020;Sí;Laboral;LD;Tiempo parcial;MUJER;31-35;1;19/12/2021
2020;Sí;Laboral;LD;Tiempo parcial;MUJER;36-40;1;19/12/2021
