CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_GRADUADOS_EN_TIEMPO;TASA_ABANDONO;TASA_ABANDONO_INICIAL;TASA_GRADUACION;MEDIA_CURSOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Hombres;1;0;0;0;;;;4.00;29/04/2018
2010;Zaragoza;Estudios Textuales y Culturales en Lengua Inglesa;Máster;Mujeres;4;2;2;4;33.33;33.33;66.67;1.00;29/04/2018
2010;Zaragoza;Física y Tecnologías Físicas;Máster;Hombres;13;3;3;13;20.00;20.00;73.33;1.29;29/04/2018
2010;Zaragoza;Física y Tecnologías Físicas;Máster;Mujeres;6;0;0;6;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Gerontología Social;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2010;Zaragoza;Gerontología Social;Máster;Mujeres;29;1;1;29;3.23;3.23;93.55;1.10;29/04/2018
2010;Zaragoza;Gestión de las organizaciones;Máster;Hombres;8;1;1;7;0.00;0.00;55.56;1.50;29/04/2018
2010;Zaragoza;Gestión de las organizaciones;Máster;Mujeres;7;0;0;7;0.00;0.00;60.00;1.45;29/04/2018
2010;Zaragoza;Gestión de unidades y servicios de información y documentación;Máster;Hombres;1;1;1;1;50.00;50.00;50.00;1.50;29/04/2018
2010;Zaragoza;Gestión de unidades y servicios de información y documentación;Máster;Mujeres;2;2;2;1;66.67;66.67;33.33;1.67;29/04/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Hombres;15;0;0;15;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Gestión del Patrimonio Cultural;Máster;Mujeres;17;0;0;17;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Historia Contemporánea;Máster;Hombres;9;1;1;9;11.11;11.11;88.89;1.36;29/04/2018
2010;Zaragoza;Historia Contemporánea;Máster;Mujeres;5;2;2;4;14.29;14.29;57.14;1.38;29/04/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Hombres;6;4;4;3;50.00;50.00;50.00;1.90;29/04/2018
2010;Zaragoza;Ingeniería biomédica;Máster;Mujeres;4;3;3;3;16.67;16.67;50.00;1.25;29/04/2018
2010;Zaragoza;Ingeniería de sistemas e informática;Máster;Hombres;14;2;2;14;0.00;0.00;90.91;1.32;29/04/2018
2010;Zaragoza;Ingeniería de sistemas e informática;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;2.00;29/04/2018
2010;Zaragoza;Ingeniería Electrónica;Máster;Hombres;18;7;7;10;20.00;20.00;45.00;1.70;29/04/2018
2010;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2010;Zaragoza;Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Mujeres;10;0;0;10;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Hombres;8;0;0;7;0.00;0.00;75.00;1.80;29/04/2018
2010;Zaragoza;Ini. Invest. Ing. Química y Medio Ambiente;Máster;Mujeres;16;0;0;15;0.00;0.00;100.00;1.19;29/04/2018
2010;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Hombres;12;0;0;11;0.00;0.00;100.00;1.17;29/04/2018
2010;Zaragoza;Iniciación a la investigación en Ciencias Veterinarias;Máster;Mujeres;15;0;0;15;0.00;0.00;100.00;1.27;29/04/2018
2010;Zaragoza;Iniciación a la Investigación en Geología;Máster;Hombres;8;0;0;8;0.00;0.00;100.00;1.25;29/04/2018
2010;Zaragoza;Iniciación a la Investigación en Geología;Máster;Mujeres;9;1;1;9;11.11;11.11;88.89;1.10;29/04/2018
2010;Zaragoza;Iniciación a la Investigación en Matemáticas;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Iniciación a la investigación en Medicina;Máster;Hombres;34;5;5;32;0.00;0.00;100.00;1.72;29/04/2018
2010;Zaragoza;Iniciación a la investigación en Medicina;Máster;Mujeres;71;2;2;63;0.00;0.00;100.00;1.93;29/04/2018
2010;Zaragoza;Investigación Química;Máster;Hombres;11;0;0;11;0.00;0.00;91.67;1.08;29/04/2018
2010;Zaragoza;Investigación Química;Máster;Mujeres;18;0;0;18;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Hombres;8;1;1;8;10.00;10.00;80.00;1.30;29/04/2018
2010;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Mujeres;4;1;1;4;20.00;20.00;80.00;1.00;29/04/2018
2010;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;2.00;29/04/2018
2010;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Mujeres;5;0;0;5;0.00;0.00;100.00;1.40;29/04/2018
2010;Zaragoza;Mecánica Aplicada;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.25;29/04/2018
2010;Zaragoza;Mecánica Aplicada;Máster;Mujeres;2;1;1;2;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Modelización matemática, estadística y computación;Máster;Hombres;3;1;1;3;0.00;0.00;100.00;1.67;29/04/2018
2010;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Hombres;12;0;0;11;0.00;0.00;100.00;1.25;29/04/2018
2010;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Mujeres;13;0;0;13;0.00;0.00;100.00;1.08;29/04/2018
2010;Zaragoza;Prevención de riesgos laborales;Máster;Hombres;12;0;0;12;0.00;0.00;84.62;1.21;29/04/2018
2010;Zaragoza;Prevención de riesgos laborales;Máster;Mujeres;13;0;0;13;0.00;0.00;92.31;1.29;29/04/2018
2010;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Hombres;118;7;7;116;6.31;6.31;92.79;1.09;29/04/2018
2010;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Mujeres;185;3;3;182;1.15;1.15;97.70;1.08;29/04/2018
2010;Zaragoza;Química sostenible;Máster;Hombres;4;0;0;4;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Química sostenible;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Relaciones de Género;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2010;Zaragoza;Relaciones de Género;Máster;Mujeres;24;2;2;22;7.69;7.69;84.62;1.35;29/04/2018
2010;Zaragoza;Salud pública;Máster;Hombres;10;0;0;10;0.00;0.00;100.00;1.20;29/04/2018
2010;Zaragoza;Salud pública;Máster;Mujeres;49;0;0;49;0.00;0.00;100.00;1.27;29/04/2018
2010;Zaragoza;Seguridad global y defensa;Máster;Hombres;5;0;0;5;0.00;0.00;80.00;1.50;29/04/2018
2010;Zaragoza;Seguridad global y defensa;Máster;Mujeres;3;0;0;2;0.00;0.00;66.67;1.33;29/04/2018
2010;Zaragoza;Sistemas Mecánicos;Máster;Hombres;19;0;0;15;0.00;0.00;61.90;1.30;29/04/2018
2010;Zaragoza;Sistemas Mecánicos;Máster;Mujeres;3;0;0;3;0.00;0.00;66.67;1.00;29/04/2018
2010;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Hombres;3;0;0;3;0.00;0.00;66.67;1.33;29/04/2018
2010;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Mujeres;13;0;0;10;0.00;0.00;75.00;2.06;29/04/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Hombres;12;0;0;12;0.00;0.00;100.00;1.08;29/04/2018
2010;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Mujeres;12;0;0;12;0.00;0.00;92.31;1.23;29/04/2018
2010;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Hombres;6;0;0;5;0.00;0.00;100.00;1.33;29/04/2018
2010;Zaragoza;Tecnología de la información y comunicaciones en redes móviles;Máster;Mujeres;2;0;0;2;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Traducción de textos especializados;Máster;Hombres;1;0;0;1;0.00;0.00;100.00;1.00;29/04/2018
2010;Zaragoza;Traducción de textos especializados;Máster;Mujeres;11;1;1;11;9.09;9.09;81.82;1.31;29/04/2018
2010;Zaragoza;Unión Europea;Máster;Hombres;3;0;0;3;0.00;0.00;100.00;1.33;29/04/2018
2010;Zaragoza;Unión Europea;Máster;Mujeres;4;0;0;4;0.00;0.00;75.00;1.60;29/04/2018
